rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
46896,fanxingzju,1,0.00003,280542,9.02101,3109874
46897,fanyl3,1,0.00003,280543,9.02104,3109874
46898,fanyonghua19,1,0.00003,280544,9.02107,3109874
46899,fanzaiqiang,1,0.00003,280545,9.02111,3109874
46900,Fapfood,1,0.00003,280546,9.02114,3109874
46901,farahfa,1,0.00003,280547,9.02117,3109874
46902,farawaychen,1,0.00003,280548,9.02120,3109874
46903,Faraz743,1,0.00003,280549,9.02123,3109874
46904,faraznazeer,1,0.00003,280550,9.02127,3109874
46905,farbgit,1,0.00003,280551,9.02130,3109874
46906,Farenheith,1,0.00003,280552,9.02133,3109874
46907,faresj,1,0.00003,280553,9.02136,3109874
46908,fareszekri,1,0.00003,280554,9.02139,3109874
46909,farfeduc,1,0.00003,280555,9.02143,3109874
46910,fargusplumdoodle,1,0.00003,280556,9.02146,3109874
46911,farhan3,1,0.00003,280557,9.02149,3109874
46912,farhan7500,1,0.00003,280558,9.02152,3109874
46913,farhan-accuv,1,0.00003,280559,9.02156,3109874
46914,Farhanfdema,1,0.00003,280560,9.02159,3109874
46915,farhank3389,1,0.00003,280561,9.02162,3109874
46916,FarhanKhan-sains,1,0.00003,280562,9.02165,3109874
46917,farhanmkhan,1,0.00003,280563,9.02168,3109874
46918,farhan-sauce,1,0.00003,280564,9.02172,3109874
46919,farisbacker,1,0.00003,280565,9.02175,3109874
46920,farisrj,1,0.00003,280566,9.02178,3109874
46921,FaristaS,1,0.00003,280567,9.02181,3109874
46922,farjanali,1,0.00003,280568,9.02184,3109874
46923,farlop,1,0.00003,280569,9.02188,3109874
46924,farmerluo,1,0.00003,280570,9.02191,3109874
46925,farway000,1,0.00003,280571,9.02194,3109874
46926,Farzad-Jalali,1,0.00003,280572,9.02197,3109874
46927,fas3r,1,0.00003,280573,9.02201,3109874
46928,faseitl,1,0.00003,280574,9.02204,3109874
46929,FatalLin,1,0.00003,280575,9.02207,3109874
46930,fatarwiri,1,0.00003,280576,9.02210,3109874
46931,fatcat6,1,0.00003,280577,9.02213,3109874
46932,fatelgit,1,0.00003,280578,9.02217,3109874
46933,fathalls,1,0.00003,280579,9.02220,3109874
46934,fatichar,1,0.00003,280580,9.02223,3109874
46935,Fatme,1,0.00003,280581,9.02226,3109874
46936,FatMole,1,0.00003,280582,9.02229,3109874
46937,Fattouche,1,0.00003,280583,9.02233,3109874
46938,Fattouh92,1,0.00003,280584,9.02236,3109874
46939,fattybenji,1,0.00003,280585,9.02239,3109874
46940,FaustmannChr,1,0.00003,280586,9.02242,3109874
46941,FaustUser,1,0.00003,280587,9.02246,3109874
46942,fauwazalijdpro,1,0.00003,280588,9.02249,3109874
46943,favipcj,1,0.00003,280589,9.02252,3109874
46944,faweis,1,0.00003,280590,9.02255,3109874
46945,faxm0dem,1,0.00003,280591,9.02258,3109874
46946,fayad,1,0.00003,280592,9.02262,3109874
46947,fayeshine,1,0.00003,280593,9.02265,3109874
46948,faysvas,1,0.00003,280594,9.02268,3109874
46949,fazie,1,0.00003,280595,9.02271,3109874
46950,fbaldo31,1,0.00003,280596,9.02274,3109874
46951,fbalejko,1,0.00003,280597,9.02278,3109874
46952,fbarotov,1,0.00003,280598,9.02281,3109874
46953,fbattistella,1,0.00003,280599,9.02284,3109874
46954,fbbdev,1,0.00003,280600,9.02287,3109874
46955,fbeauche,1,0.00003,280601,9.02291,3109874
46956,fberglin,1,0.00003,280602,9.02294,3109874
46957,fbernaly,1,0.00003,280603,9.02297,3109874
46958,fberzolla,1,0.00003,280604,9.02300,3109874
46959,fboismenu,1,0.00003,280605,9.02303,3109874
46960,fbonin,1,0.00003,280606,9.02307,3109874
46961,fbotha-stratuscloud,1,0.00003,280607,9.02310,3109874
46962,fbsyn,1,0.00003,280608,9.02313,3109874
46963,fbueno,1,0.00003,280609,9.02316,3109874
46964,fbuetler,1,0.00003,280610,9.02320,3109874
46965,FCarvMobil,1,0.00003,280611,9.02323,3109874
46966,fcharlie,1,0.00003,280612,9.02326,3109874
46967,fchiacchiaretta,1,0.00003,280613,9.02329,3109874
46968,fclm1316,1,0.00003,280614,9.02332,3109874
46969,fcnrk,1,0.00003,280615,9.02336,3109874
46970,fcomte,1,0.00003,280616,9.02339,3109874
46971,fcoquelet,1,0.00003,280617,9.02342,3109874
46972,fcrespofastly,1,0.00003,280618,9.02345,3109874
46973,Fcscanf,1,0.00003,280619,9.02348,3109874
46974,fcuello-fudo,1,0.00003,280620,9.02352,3109874
46975,FD5219,1,0.00003,280621,9.02355,3109874
46976,fdalm,1,0.00003,280622,9.02358,3109874
46977,fdamstra,1,0.00003,280623,9.02361,3109874
46978,fdangtran,1,0.00003,280624,9.02365,3109874
46979,fdavis99,1,0.00003,280625,9.02368,3109874
46980,fdawg4l,1,0.00003,280626,9.02371,3109874
46981,fdc-viktor-luft,1,0.00003,280627,9.02374,3109874
46982,fdhadzh,1,0.00003,280628,9.02377,3109874
46983,fdhex,1,0.00003,280629,9.02381,3109874
46984,fdlg,1,0.00003,280630,9.02384,3109874
46985,fdmarcin,1,0.00003,280631,9.02387,3109874
46986,fdmontero,1,0.00003,280632,9.02390,3109874
46987,fdonzello,1,0.00003,280633,9.02393,3109874
46988,fdornberger,1,0.00003,280634,9.02397,3109874
46989,fdr,1,0.00003,280635,9.02400,3109874
46990,FDUdannychen,1,0.00003,280636,9.02403,3109874
46991,fduran,1,0.00003,280637,9.02406,3109874
46992,feaber,1,0.00003,280638,9.02410,3109874
46993,fearblackcat,1,0.00003,280639,9.02413,3109874
46994,FearTheBadger,1,0.00003,280640,9.02416,3109874
46995,Fedalto,1,0.00003,280641,9.02419,3109874
46996,FedAnt,1,0.00003,280642,9.02422,3109874
46997,feder89,1,0.00003,280643,9.02426,3109874
46998,FedericoAntoniazzi,1,0.00003,280644,9.02429,3109874
46999,federicobucchi,1,0.00003,280645,9.02432,3109874
47000,FedericoHeichou,1,0.00003,280646,9.02435,3109874
47001,federicovagnoni,1,0.00003,280647,9.02438,3109874
47002,fedir,1,0.00003,280648,9.02442,3109874
47003,FedirAlifirenko,1,0.00003,280649,9.02445,3109874
47004,fedork,1,0.00003,280650,9.02448,3109874
47005,fedy2,1,0.00003,280651,9.02451,3109874
47006,feellifexp,1,0.00003,280652,9.02455,3109874
47007,feeltimeQ,1,0.00003,280653,9.02458,3109874
47008,feguiguren,1,0.00003,280654,9.02461,3109874
47009,feheraron,1,0.00003,280655,9.02464,3109874
47010,fehergeri13,1,0.00003,280656,9.02467,3109874
47011,feiainan,1,0.00003,280657,9.02471,3109874
47012,feidao2002,1,0.00003,280658,9.02474,3109874
47013,feilengcui,1,0.00003,280659,9.02477,3109874
47014,feiluojiang,1,0.00003,280660,9.02480,3109874
47015,feimeng1029,1,0.00003,280661,9.02484,3109874
47016,feixia5712,1,0.00003,280662,9.02487,3109874
47017,Feixu2015,1,0.00003,280663,9.02490,3109874
47018,feiyanke,1,0.00003,280664,9.02493,3109874
47019,felfelche,1,0.00003,280665,9.02496,3109874
47020,felice64,1,0.00003,280666,9.02500,3109874
47021,FeliceGeracitano,1,0.00003,280667,9.02503,3109874
47022,feliksik,1,0.00003,280668,9.02506,3109874
47023,felipeconti,1,0.00003,280669,9.02509,3109874
47024,felipeeeantunes,1,0.00003,280670,9.02512,3109874
47025,FelipeEmerim,1,0.00003,280671,9.02516,3109874
47026,felipefb,1,0.00003,280672,9.02519,3109874
47027,felipefrancisco,1,0.00003,280673,9.02522,3109874
47028,feliperoos,1,0.00003,280674,9.02525,3109874
47029,feliperoveran,1,0.00003,280675,9.02529,3109874
47030,felipewd,1,0.00003,280676,9.02532,3109874
47031,felirs,1,0.00003,280677,9.02535,3109874
47032,feliu,1,0.00003,280678,9.02538,3109874
47033,felixfriedrich,1,0.00003,280679,9.02541,3109874
47034,felixgao,1,0.00003,280680,9.02545,3109874
47035,felixge,1,0.00003,280681,9.02548,3109874
47036,FelixGeelhaar,1,0.00003,280682,9.02551,3109874
47037,felixkrohn,1,0.00003,280683,9.02554,3109874
47038,felixlin47,1,0.00003,280684,9.02557,3109874
47039,felixsanz,1,0.00003,280685,9.02561,3109874
47040,felixwang66,1,0.00003,280686,9.02564,3109874
47041,felixwqp,1,0.00003,280687,9.02567,3109874
47042,fella752,1,0.00003,280688,9.02570,3109874
47043,feltraco,1,0.00003,280689,9.02574,3109874
47044,femekcisc,1,0.00003,280690,9.02577,3109874
47045,feng257,1,0.00003,280691,9.02580,3109874
47046,fengbao207,1,0.00003,280692,9.02583,3109874
47047,fengerzh,1,0.00003,280693,9.02586,3109874
47048,fenghao2021,1,0.00003,280694,9.02590,3109874
47049,fenghejingchi,1,0.00003,280695,9.02593,3109874
47050,FenghenHome,1,0.00003,280696,9.02596,3109874
47051,fenghuting,1,0.00003,280697,9.02599,3109874
47052,fengjian1585,1,0.00003,280698,9.02602,3109874
47053,fengjim,1,0.00003,280699,9.02606,3109874
47054,fengjinyuan,1,0.00003,280700,9.02609,3109874
47055,fengli858,1,0.00003,280701,9.02612,3109874
47056,fenglvming,1,0.00003,280702,9.02615,3109874
47057,fengmingxing,1,0.00003,280703,9.02619,3109874
47058,fengnex,1,0.00003,280704,9.02622,3109874
47059,fengsh998,1,0.00003,280705,9.02625,3109874
47060,fengshaoxie,1,0.00003,280706,9.02628,3109874
47061,fengshenyun,1,0.00003,280707,9.02631,3109874
47062,fengss,1,0.00003,280708,9.02635,3109874
47063,fengxidi,1,0.00003,280709,9.02638,3109874
47064,Feng-Yin,1,0.00003,280710,9.02641,3109874
47065,fengzhibin,1,0.00003,280711,9.02644,3109874
47066,fengzhyuan,1,0.00003,280712,9.02648,3109874
47067,fenidik,1,0.00003,280713,9.02651,3109874
47068,fenixam,1,0.00003,280714,9.02654,3109874
47069,fennellt,1,0.00003,280715,9.02657,3109874
47070,Fennixx,1,0.00003,280716,9.02660,3109874
47071,fenollp,1,0.00003,280717,9.02664,3109874
47072,fenxiong,1,0.00003,280718,9.02667,3109874
47073,ferenc0521,1,0.00003,280719,9.02670,3109874
47074,FerminCastro,1,0.00003,280720,9.02673,3109874
47075,fernandino143,1,0.00003,280721,9.02676,3109874
47076,fernandoanael,1,0.00003,280722,9.02680,3109874
47077,fernandocamargoti,1,0.00003,280723,9.02683,3109874
47078,fernando-domenike,1,0.00003,280724,9.02686,3109874
47079,fernandolozano,1,0.00003,280725,9.02689,3109874
47080,ferozpuri,1,0.00003,280726,9.02693,3109874
47081,ferronsw,1,0.00003,280727,9.02696,3109874
47082,Ferror,1,0.00003,280728,9.02699,3109874
47083,ferrouswheel,1,0.00003,280729,9.02702,3109874
47084,fersandiP,1,0.00003,280730,9.02705,3109874
47085,FessAectan,1,0.00003,280731,9.02709,3109874
47086,fessmage,1,0.00003,280732,9.02712,3109874
47087,fetmar,1,0.00003,280733,9.02715,3109874
47088,feuerrot,1,0.00003,280734,9.02718,3109874
47089,fevlake,1,0.00003,280735,9.02721,3109874
47090,fewstrong87,1,0.00003,280736,9.02725,3109874
47091,feysalikbal,1,0.00003,280737,9.02728,3109874
47092,Ffavicon,1,0.00003,280738,9.02731,3109874
47093,ffazzini,1,0.00003,280739,9.02734,3109874
47094,ffbin,1,0.00003,280740,9.02738,3109874
47095,ffcczz,1,0.00003,280741,9.02741,3109874
47096,fferrann,1,0.00003,280742,9.02744,3109874
47097,ffffproton,1,0.00003,280743,9.02747,3109874
47098,ffftwo,1,0.00003,280744,9.02750,3109874
47099,ffisk-gm-com,1,0.00003,280745,9.02754,3109874
47100,ffrank,1,0.00003,280746,9.02757,3109874
47101,ffsclyh,1,0.00003,280747,9.02760,3109874
47102,ffxgamer,1,0.00003,280748,9.02763,3109874
47103,fgcgithub,1,0.00003,280749,9.02766,3109874
47104,fgendc,1,0.00003,280750,9.02770,3109874
47105,fgheysels,1,0.00003,280751,9.02773,3109874
47106,fgieseke,1,0.00003,280752,9.02776,3109874
47107,fgimenezm,1,0.00003,280753,9.02779,3109874
47108,fhai,1,0.00003,280754,9.02783,3109874
47109,fhcardoso,1,0.00003,280755,9.02786,3109874
47110,f-herceg,1,0.00003,280756,9.02789,3109874
47111,fhmily,1,0.00003,280757,9.02792,3109874
47112,fholger,1,0.00003,280758,9.02795,3109874
47113,fhuitelec,1,0.00003,280759,9.02799,3109874
47114,fhussonnois,1,0.00003,280760,9.02802,3109874
47115,fi0,1,0.00003,280761,9.02805,3109874
47116,fiatala,1,0.00003,280762,9.02808,3109874
47117,FibHeap,1,0.00003,280763,9.02811,3109874
47118,fider,1,0.00003,280764,9.02815,3109874
47119,fifoome,1,0.00003,280765,9.02818,3109874
47120,figassis,1,0.00003,280766,9.02821,3109874
47121,figocia,1,0.00003,280767,9.02824,3109874
47122,figodeng,1,0.00003,280768,9.02828,3109874
47123,fihuer,1,0.00003,280769,9.02831,3109874
47124,fijshion,1,0.00003,280770,9.02834,3109874
47125,filak-sap,1,0.00003,280771,9.02837,3109874
47126,filcoplax,1,0.00003,280772,9.02840,3109874
47127,filipdavidovic,1,0.00003,280773,9.02844,3109874
47128,Filipedguy,1,0.00003,280774,9.02847,3109874
47129,filiphaftek,1,0.00003,280775,9.02850,3109874
47130,filip-lebiecki,1,0.00003,280776,9.02853,3109874
47131,filipnowakswissre,1,0.00003,280777,9.02857,3109874
47132,filipp-filippov,1,0.00003,280778,9.02860,3109874
47133,filippobosi,1,0.00003,280779,9.02863,3109874
47134,FilipVozar,1,0.00003,280780,9.02866,3109874
47135,Filius-Patris,1,0.00003,280781,9.02869,3109874
47136,fillbit,1,0.00003,280782,9.02873,3109874
47137,fillet54,1,0.00003,280783,9.02876,3109874
47138,filterfish,1,0.00003,280784,9.02879,3109874
47139,FinalDes,1,0.00003,280785,9.02882,3109874
47140,findmyway,1,0.00003,280786,9.02885,3109874
47141,findneville,1,0.00003,280787,9.02889,3109874
47142,Finfalter,1,0.00003,280788,9.02892,3109874
47143,Fingel,1,0.00003,280789,9.02895,3109874
47144,fin-ger,1,0.00003,280790,9.02898,3109874
47145,finkbit,1,0.00003,280791,9.02902,3109874
47146,finn-ball,1,0.00003,280792,9.02905,3109874
47147,finnje,1,0.00003,280793,9.02908,3109874
47148,Fionajeremychik,1,0.00003,280794,9.02911,3109874
47149,fionaliao,1,0.00003,280795,9.02914,3109874
47150,fipar,1,0.00003,280796,9.02918,3109874
47151,fipped,1,0.00003,280797,9.02921,3109874
47152,fip-post-cz,1,0.00003,280798,9.02924,3109874
47153,firazs,1,0.00003,280799,9.02927,3109874
47154,Firebass,1,0.00003,280800,9.02930,3109874
47155,FireGhost,1,0.00003,280801,9.02934,3109874
47156,firephreek,1,0.00003,280802,9.02937,3109874
47157,Firm,1,0.00003,280803,9.02940,3109874
47158,firoshaq,1,0.00003,280804,9.02943,3109874
47159,firslien,1,0.00003,280805,9.02947,3109874
47160,FirstEncounter,1,0.00003,280806,9.02950,3109874
47161,fis,1,0.00003,280807,9.02953,3109874
47162,fisabelle-lmi,1,0.00003,280808,9.02956,3109874
47163,fischeru,1,0.00003,280809,9.02959,3109874
47164,fisdev6,1,0.00003,280810,9.02963,3109874
47165,fish895623,1,0.00003,280811,9.02966,3109874
47166,fishautumn,1,0.00003,280812,9.02969,3109874
47167,fishcried,1,0.00003,280813,9.02972,3109874
47168,fisher,1,0.00003,280814,9.02975,3109874
47169,fishingfool,1,0.00003,280815,9.02979,3109874
47170,fishsoulhsv,1,0.00003,280816,9.02982,3109874
47171,fishtank-xx,1,0.00003,280817,9.02985,3109874
47172,fishyumiao,1,0.00003,280818,9.02988,3109874
47173,fisica3,1,0.00003,280819,9.02992,3109874
47174,fistan684,1,0.00003,280820,9.02995,3109874
47175,fisx,1,0.00003,280821,9.02998,3109874
47176,fitz0017,1,0.00003,280822,9.03001,3109874
47177,fitz123,1,0.00003,280823,9.03004,3109874
47178,fitzplb,1,0.00003,280824,9.03008,3109874
47179,fivefingers1,1,0.00003,280825,9.03011,3109874
47180,fivehundredmiless,1,0.00003,280826,9.03014,3109874
47181,fiveight58,1,0.00003,280827,9.03017,3109874
47182,fixergvb,1,0.00003,280828,9.03021,3109874
47183,Fixfire,1,0.00003,280829,9.03024,3109874
47184,fiz2buz,1,0.00003,280830,9.03027,3109874
47185,Fizzixnerd,1,0.00003,280831,9.03030,3109874
47186,fizzka,1,0.00003,280832,9.03033,3109874
47187,fizzwu,1,0.00003,280833,9.03037,3109874
47188,fizzyduck,1,0.00003,280834,9.03040,3109874
47189,fj,1,0.00003,280835,9.03043,3109874
47190,fJancsoSzabo,1,0.00003,280836,9.03046,3109874
47191,fjavierm,1,0.00003,280837,9.03049,3109874
47192,fjbreeze,1,0.00003,280838,9.03053,3109874
47193,fjcalzado,1,0.00003,280839,9.03056,3109874
47194,fjegear,1,0.00003,280840,9.03059,3109874
47195,fjgal,1,0.00003,280841,9.03062,3109874
47196,fjoubert,1,0.00003,280842,9.03066,3109874
47197,fjpqzm,1,0.00003,280843,9.03069,3109874
47198,fjunior87,1,0.00003,280844,9.03072,3109874
47199,fkaleo,1,0.00003,280845,9.03075,3109874
47200,FKatenbrink,1,0.00003,280846,9.03078,3109874
47201,fkazemzadeh,1,0.00003,280847,9.03082,3109874
47202,fkh12345,1,0.00003,280848,9.03085,3109874
47203,fkhadra,1,0.00003,280849,9.03088,3109874
47204,fkklx,1,0.00003,280850,9.03091,3109874
47205,fknipp,1,0.00003,280851,9.03094,3109874
47206,fkuo,1,0.00003,280852,9.03098,3109874
47207,flackdl,1,0.00003,280853,9.03101,3109874
47208,Fladrif,1,0.00003,280854,9.03104,3109874
47209,FLAGLORD,1,0.00003,280855,9.03107,3109874
47210,flakyrus,1,0.00003,280856,9.03111,3109874
47211,FlamesCN,1,0.00003,280857,9.03114,3109874
47212,Flamingo09,1,0.00003,280858,9.03117,3109874
47213,flaminscotsman,1,0.00003,280859,9.03120,3109874
47214,flanets,1,0.00003,280860,9.03123,3109874
47215,flankerqu,1,0.00003,280861,9.03127,3109874
47216,flashbai,1,0.00003,280862,9.03130,3109874
47217,FlashIvano,1,0.00003,280863,9.03133,3109874
47218,flaudisio,1,0.00003,280864,9.03136,3109874
47219,Flauschbaellchen,1,0.00003,280865,9.03139,3109874
47220,flaviommedeiros,1,0.00003,280866,9.03143,3109874
47221,flaviut,1,0.00003,280867,9.03146,3109874
47222,flawedmatrix,1,0.00003,280868,9.03149,3109874
47223,fld-opensource,1,0.00003,280869,9.03152,3109874
47224,fle108,1,0.00003,280870,9.03156,3109874
47225,flebarbe,1,0.00003,280871,9.03159,3109874
47226,fleclog,1,0.00003,280872,9.03162,3109874
47227,fleeteo,1,0.00003,280873,9.03165,3109874
47228,flenoir,1,0.00003,280874,9.03168,3109874
47229,fleprovost,1,0.00003,280875,9.03172,3109874
47230,fleurer,1,0.00003,280876,9.03175,3109874
47231,flf2ko,1,0.00003,280877,9.03178,3109874
47232,flfr-ibm,1,0.00003,280878,9.03181,3109874
47233,Flipez,1,0.00003,280879,9.03185,3109874
47234,flipkickmedia,1,0.00003,280880,9.03188,3109874
47235,flipmokid,1,0.00003,280881,9.03191,3109874
47236,flipstone42,1,0.00003,280882,9.03194,3109874
47237,flira85,1,0.00003,280883,9.03197,3109874
47238,fljamie,1,0.00003,280884,9.03201,3109874
47239,flodiebold,1,0.00003,280885,9.03204,3109874
47240,FlogFr,1,0.00003,280886,9.03207,3109874
47241,flokasper,1,0.00003,280887,9.03210,3109874
47242,FlomeWorld,1,0.00003,280888,9.03213,3109874
47243,flonn,1,0.00003,280889,9.03217,3109874
47244,flopes89,1,0.00003,280890,9.03220,3109874
47245,Florent-A,1,0.00003,280891,9.03223,3109874
47246,florianbeer,1,0.00003,280892,9.03226,3109874
47247,florianbegusch,1,0.00003,280893,9.03230,3109874
47248,floriangoeldi,1,0.00003,280894,9.03233,3109874
47249,florianhug,1,0.00003,280895,9.03236,3109874
47250,FlorianKuckelkorn,1,0.00003,280896,9.03239,3109874
47251,florianl,1,0.00003,280897,9.03242,3109874
47252,florianmagnin,1,0.00003,280898,9.03246,3109874
47253,floriansiepe,1,0.00003,280899,9.03249,3109874
47254,FlorianUekermann,1,0.00003,280900,9.03252,3109874
47255,florianwiech,1,0.00003,280901,9.03255,3109874
47256,floric,1,0.00003,280902,9.03258,3109874
47257,FlorinAndrei,1,0.00003,280903,9.03262,3109874
47258,florinciubotariu,1,0.00003,280904,9.03265,3109874
47259,f-loris,1,0.00003,280905,9.03268,3109874
47260,florisvdg,1,0.00003,280906,9.03271,3109874
47261,flourme,1,0.00003,280907,9.03275,3109874
47262,flowchartsman,1,0.00003,280908,9.03278,3109874
47263,FloweringPhoenix,1,0.00003,280909,9.03281,3109874
47264,flowerpp,1,0.00003,280910,9.03284,3109874
47265,flowers99,1,0.00003,280911,9.03287,3109874
47266,flowstate,1,0.00003,280912,9.03291,3109874
47267,Flowwwie,1,0.00003,280913,9.03294,3109874
47268,floyd-may,1,0.00003,280914,9.03297,3109874
47269,flstaats,1,0.00003,280915,9.03300,3109874
47270,fluffywar,1,0.00003,280916,9.03303,3109874
47271,fluggo,1,0.00003,280917,9.03307,3109874
47272,flunderpero,1,0.00003,280918,9.03310,3109874
47273,fluo6,1,0.00003,280919,9.03313,3109874
47274,Flusinerd,1,0.00003,280920,9.03316,3109874
47275,fluteweng,1,0.00003,280921,9.03320,3109874
47276,flvritski,1,0.00003,280922,9.03323,3109874
47277,FlxPeters,1,0.00003,280923,9.03326,3109874
47278,fly923,1,0.00003,280924,9.03329,3109874
47279,flyanna,1,0.00003,280925,9.03332,3109874
47280,flyccie,1,0.00003,280926,9.03336,3109874
47281,FlyClover,1,0.00003,280927,9.03339,3109874
47282,flyer299,1,0.00003,280928,9.03342,3109874
47283,flyer5200,1,0.00003,280929,9.03345,3109874
47284,flyingcircle,1,0.00003,280930,9.03348,3109874
47285,flyingfang,1,0.00003,280931,9.03352,3109874
47286,FlyingheartCN,1,0.00003,280932,9.03355,3109874
47287,flying-snail0630,1,0.00003,280933,9.03358,3109874
47288,flyingZippo,1,0.00003,280934,9.03361,3109874
47289,flyinva,1,0.00003,280935,9.03365,3109874
47290,flyme2uh,1,0.00003,280936,9.03368,3109874
47291,flynn1973,1,0.00003,280937,9.03371,3109874
47292,FlyTengteng,1,0.00003,280938,9.03374,3109874
47293,flythebluesky,1,0.00003,280939,9.03377,3109874
47294,flytreeleft,1,0.00003,280940,9.03381,3109874
47295,flyxiao2000,1,0.00003,280941,9.03384,3109874
47296,flyxiuMay,1,0.00003,280942,9.03387,3109874
47297,FLYyyyy2016,1,0.00003,280943,9.03390,3109874
47298,flyzhang007,1,0.00003,280944,9.03394,3109874
47299,fmagellan,1,0.00003,280945,9.03397,3109874
47300,fmarceau-imagia,1,0.00003,280946,9.03400,3109874
47301,fmbillault,1,0.00003,280947,9.03403,3109874
47302,fmehrdad,1,0.00003,280948,9.03406,3109874
47303,f-mer,1,0.00003,280949,9.03410,3109874
47304,fmillevi,1,0.00003,280950,9.03413,3109874
47305,fmmasood,1,0.00003,280951,9.03416,3109874
47306,fmontaldo87,1,0.00003,280952,9.03419,3109874
47307,fmrtl73,1,0.00003,280953,9.03422,3109874
47308,fnavarijo,1,0.00003,280954,9.03426,3109874
47309,fnikolov,1,0.00003,280955,9.03429,3109874
47310,fnl,1,0.00003,280956,9.03432,3109874
47311,fnordic,1,0.00003,280957,9.03435,3109874
47312,fnp927,1,0.00003,280958,9.03439,3109874
47313,foal,1,0.00003,280959,9.03442,3109874
47314,focode,1,0.00003,280960,9.03445,3109874
47315,focusaurus,1,0.00003,280961,9.03448,3109874
47316,fogan,1,0.00003,280962,9.03451,3109874
47317,FokkeZB,1,0.00003,280963,9.03455,3109874
47318,fokkoru,1,0.00003,280964,9.03458,3109874
47319,fokusferit,1,0.00003,280965,9.03461,3109874
47320,foldingbeauty,1,0.00003,280966,9.03464,3109874
47321,foleymic,1,0.00003,280967,9.03467,3109874
47322,folksgl,1,0.00003,280968,9.03471,3109874
47323,Followthevu,1,0.00003,280969,9.03474,3109874
47324,Foltik,1,0.00003,280970,9.03477,3109874
47325,Fomalhauthmj,1,0.00003,280971,9.03480,3109874
47326,fomk,1,0.00003,280972,9.03484,3109874
47327,fonfrygin,1,0.00003,280973,9.03487,3109874
47328,fonk,1,0.00003,280974,9.03490,3109874
47329,fOO223Fr,1,0.00003,280975,9.03493,3109874
47330,foobargeez,1,0.00003,280976,9.03496,3109874
47331,FooBarQuaxx,1,0.00003,280977,9.03500,3109874
47332,FooBarWidget,1,0.00003,280978,9.03503,3109874
47333,fool-wang,1,0.00003,280979,9.03506,3109874
47334,foolwc,1,0.00003,280980,9.03509,3109874
47335,forainychen,1,0.00003,280981,9.03512,3109874
47336,ForbesLindesay,1,0.00003,280982,9.03516,3109874
47337,Forbzy,1,0.00003,280983,9.03519,3109874
47338,ForcemCS,1,0.00003,280984,9.03522,3109874
47339,foreignmeloman,1,0.00003,280985,9.03525,3109874
47340,forest-hou,1,0.00003,280986,9.03529,3109874
47341,forestm,1,0.00003,280987,9.03532,3109874
47342,forestuser,1,0.00003,280988,9.03535,3109874
47343,foreverbell,1,0.00003,280989,9.03538,3109874
47344,foreverchaos,1,0.00003,280990,9.03541,3109874
47345,foreverchens,1,0.00003,280991,9.03545,3109874
47346,forewei,1,0.00003,280992,9.03548,3109874
47347,forgems,1,0.00003,280993,9.03551,3109874
47348,forguta,1,0.00003,280994,9.03554,3109874
47349,for-mat,1,0.00003,280995,9.03558,3109874
47350,formatlos,1,0.00003,280996,9.03561,3109874
47351,for-mysql,1,0.00003,280997,9.03564,3109874
47352,forsunwell,1,0.00003,280998,9.03567,3109874
47353,fortek-123,1,0.00003,280999,9.03570,3109874
47354,For-thewin,1,0.00003,281000,9.03574,3109874
47355,Fortiz2305,1,0.00003,281001,9.03577,3109874
47356,fortrieb,1,0.00003,281002,9.03580,3109874
47357,fortrue,1,0.00003,281003,9.03583,3109874
47358,forusforyou,1,0.00003,281004,9.03586,3109874
47359,forward9,1,0.00003,281005,9.03590,3109874
47360,FoseFx,1,0.00003,281006,9.03593,3109874
47361,fossdd,1,0.00003,281007,9.03596,3109874
47362,fossilet,1,0.00003,281008,9.03599,3109874
47363,fossxplorer,1,0.00003,281009,9.03603,3109874
47364,fosterchuck,1,0.00003,281010,9.03606,3109874
47365,FourTimes,1,0.00003,281011,9.03609,3109874
47366,fouts-bnet,1,0.00003,281012,9.03612,3109874
47367,fowlay,1,0.00003,281013,9.03615,3109874
47368,fowlie,1,0.00003,281014,9.03619,3109874
47369,fowlslegs,1,0.00003,281015,9.03622,3109874
47370,foxeng,1,0.00003,281016,9.03625,3109874
47371,foxge,1,0.00003,281017,9.03628,3109874
47372,foxipub,1,0.00003,281018,9.03631,3109874
47373,foxmailed,1,0.00003,281019,9.03635,3109874
47374,foxman209,1,0.00003,281020,9.03638,3109874
47375,foxsin10,1,0.00003,281021,9.03641,3109874
47376,foxundermoon,1,0.00003,281022,9.03644,3109874
47377,foxyoyo,1,0.00003,281023,9.03648,3109874
47378,foygl,1,0.00003,281024,9.03651,3109874
47379,fozziscrazy77,1,0.00003,281025,9.03654,3109874
47380,fpagliughi,1,0.00003,281026,9.03657,3109874
47381,fpaparoni,1,0.00003,281027,9.03660,3109874
47382,fpapleux,1,0.00003,281028,9.03664,3109874
47383,fpatino,1,0.00003,281029,9.03667,3109874
47384,fpessolano,1,0.00003,281030,9.03670,3109874
47385,fpiedrah,1,0.00003,281031,9.03673,3109874
47386,fpoyer,1,0.00003,281032,9.03676,3109874
47387,FpsGameProgrammer,1,0.00003,281033,9.03680,3109874
47388,fqhuang,1,0.00003,281034,9.03683,3109874
47389,FqqCS,1,0.00003,281035,9.03686,3109874
47390,fr1zle,1,0.00003,281036,9.03689,3109874
