rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
2927,yonicurv,3,0.00060,35389,7.06285,501058
2928,yonwon01,3,0.00060,35392,7.06345,501058
2929,Youmoo,3,0.00060,35395,7.06405,501058
2930,ytpessoa,3,0.00060,35398,7.06465,501058
2931,yuanxch,3,0.00060,35401,7.06525,501058
2932,yudiandreanp,3,0.00060,35404,7.06585,501058
2933,yuliyantsvetkov,3,0.00060,35407,7.06645,501058
2934,yurygoncharuk,3,0.00060,35410,7.06705,501058
2935,YYashwanth,3,0.00060,35413,7.06764,501058
2936,yzhu2,3,0.00060,35416,7.06824,501058
2937,Zhangkaikang,3,0.00060,35419,7.06884,501058
2938,ZhangLv1979,3,0.00060,35422,7.06944,501058
2939,zhshinco,3,0.00060,35425,7.07004,501058
2940,ziggy42,3,0.00060,35428,7.07064,501058
2941,zjmtlab,3,0.00060,35431,7.07124,501058
2942,zlav,3,0.00060,35434,7.07184,501058
2943,zp19931128,3,0.00060,35437,7.07243,501058
2944,zqwlai,3,0.00060,35440,7.07303,501058
2945,zygis,3,0.00060,35443,7.07363,501058
2946,01mcgrady01,2,0.00040,35445,7.07403,501058
2947,0ff,2,0.00040,35447,7.07443,501058
2948,0roman,2,0.00040,35449,7.07483,501058
2949,1282009188,2,0.00040,35451,7.07523,501058
2950,17733101396,2,0.00040,35453,7.07563,501058
2951,2dev2,2,0.00040,35455,7.07603,501058
2952,362475097,2,0.00040,35457,7.07643,501058
2953,4220182,2,0.00040,35459,7.07683,501058
2954,A1996KASH,2,0.00040,35461,7.07722,501058
2955,AAGauravJoshi,2,0.00040,35463,7.07762,501058
2956,aalcaraz97,2,0.00040,35465,7.07802,501058
2957,aaronz1414,2,0.00040,35467,7.07842,501058
2958,abebars,2,0.00040,35469,7.07882,501058
2959,aboullaite,2,0.00040,35471,7.07922,501058
2960,absynth76,2,0.00040,35473,7.07962,501058
2961,acevedop,2,0.00040,35475,7.08002,501058
2962,AchuthSankar,2,0.00040,35477,7.08042,501058
2963,AdamChlupacek,2,0.00040,35479,7.08082,501058
2964,adams-shaun,2,0.00040,35481,7.08122,501058
2965,adeepan,2,0.00040,35483,7.08162,501058
2966,adico2323,2,0.00040,35485,7.08201,501058
2967,AdityaHarindar,2,0.00040,35487,7.08241,501058
2968,adityapatil3110,2,0.00040,35489,7.08281,501058
2969,Adol1111,2,0.00040,35491,7.08321,501058
2970,adriABC,2,0.00040,35493,7.08361,501058
2971,advissor,2,0.00040,35495,7.08401,501058
2972,aedocw,2,0.00040,35497,7.08441,501058
2973,aejeet,2,0.00040,35499,7.08481,501058
2974,aelicieguo,2,0.00040,35501,7.08521,501058
2975,aerotog,2,0.00040,35503,7.08561,501058
2976,ahharu,2,0.00040,35505,7.08601,501058
2977,ahiaht,2,0.00040,35507,7.08641,501058
2978,ahmed1smael,2,0.00040,35509,7.08680,501058
2979,ajeetas,2,0.00040,35511,7.08720,501058
2980,ajoysinhactc,2,0.00040,35513,7.08760,501058
2981,akaimo,2,0.00040,35515,7.08800,501058
2982,akankshyad,2,0.00040,35517,7.08840,501058
2983,akefirad,2,0.00040,35519,7.08880,501058
2984,akhamar,2,0.00040,35521,7.08920,501058
2985,akoutmos,2,0.00040,35523,7.08960,501058
2986,akpsgit,2,0.00040,35525,7.09000,501058
2987,al3xandru,2,0.00040,35527,7.09040,501058
2988,Alan-pad,2,0.00040,35529,7.09080,501058
2989,albertschwarzkopf,2,0.00040,35531,7.09120,501058
2990,aldenjenkins,2,0.00040,35533,7.09159,501058
2991,aldous-dao,2,0.00040,35535,7.09199,501058
2992,AleksaC,2,0.00040,35537,7.09239,501058
2993,alexchihaia-oro,2,0.00040,35539,7.09279,501058
2994,alexcouper,2,0.00040,35541,7.09319,501058
2995,AlexGS74,2,0.00040,35543,7.09359,501058
2996,alexmatsak,2,0.00040,35545,7.09399,501058
2997,allanhung,2,0.00040,35547,7.09439,501058
2998,alphashaw,2,0.00040,35549,7.09479,501058
2999,altitdb,2,0.00040,35551,7.09519,501058
3000,alvarogonzalez-packlink,2,0.00040,35553,7.09559,501058
3001,alyarctiq,2,0.00040,35555,7.09598,501058
3002,alyssa-tc,2,0.00040,35557,7.09638,501058
3003,amardomingo,2,0.00040,35559,7.09678,501058
3004,ameer00,2,0.00040,35561,7.09718,501058
3005,aminmithil,2,0.00040,35563,7.09758,501058
3006,amitde69,2,0.00040,35565,7.09798,501058
3007,amit-shah,2,0.00040,35567,7.09838,501058
3008,amitsinha11,2,0.00040,35569,7.09878,501058
3009,andrecastro,2,0.00040,35571,7.09918,501058
3010,andrewisplinghoff,2,0.00040,35573,7.09958,501058
3011,AndrzejOlender,2,0.00040,35575,7.09998,501058
3012,angelibbo3011,2,0.00040,35577,7.10038,501058
3013,ANGkeith,2,0.00040,35579,7.10077,501058
3014,anilkun,2,0.00040,35581,7.10117,501058
3015,anish6777,2,0.00040,35583,7.10157,501058
3016,ankitpatel96,2,0.00040,35585,7.10197,501058
3017,AnnieSH,2,0.00040,35587,7.10237,501058
3018,a-n-s,2,0.00040,35589,7.10277,501058
3019,antiqe,2,0.00040,35591,7.10317,501058
3020,AntonyWujiang,2,0.00040,35593,7.10357,501058
3021,anycz,2,0.00040,35595,7.10397,501058
3022,Archie999,2,0.00040,35597,7.10437,501058
3023,arefai,2,0.00040,35599,7.10477,501058
3024,artursitarski,2,0.00040,35601,7.10517,501058
3025,artyom-gatalsky,2,0.00040,35603,7.10556,501058
3026,ashkue,2,0.00040,35605,7.10596,501058
3027,ashutoshraina,2,0.00040,35607,7.10636,501058
3028,AshWater,2,0.00040,35609,7.10676,501058
3029,AshwinRamaniPsg,2,0.00040,35611,7.10716,501058
3030,asudhakarreddy,2,0.00040,35613,7.10756,501058
3031,aswathysdn,2,0.00040,35615,7.10796,501058
3032,athertahir,2,0.00040,35617,7.10836,501058
3033,atmostonce,2,0.00040,35619,7.10876,501058
3034,atmouse-,2,0.00040,35621,7.10916,501058
3035,AtomWyq,2,0.00040,35623,7.10956,501058
3036,atoy3731,2,0.00040,35625,7.10996,501058
3037,atp-integration-mesh,2,0.00040,35627,7.11035,501058
3038,atrbgithub,2,0.00040,35629,7.11075,501058
3039,attila-tokes,2,0.00040,35631,7.11115,501058
3040,av-silva,2,0.00040,35633,7.11155,501058
3041,axa605,2,0.00040,35635,7.11195,501058
3042,axelbodo,2,0.00040,35637,7.11235,501058
3043,azhuo-va,2,0.00040,35639,7.11275,501058
3044,babsher,2,0.00040,35641,7.11315,501058
3045,bageljp,2,0.00040,35643,7.11355,501058
3046,bahmanbs,2,0.00040,35645,7.11395,501058
3047,balaji-panneerselvam,2,0.00040,35647,7.11435,501058
3048,baojiliu,2,0.00040,35649,7.11475,501058
3049,baraeb92,2,0.00040,35651,7.11514,501058
3050,barbaramcinnes,2,0.00040,35653,7.11554,501058
3051,barrydobson,2,0.00040,35655,7.11594,501058
3052,baskar-natarajan,2,0.00040,35657,7.11634,501058
3053,bbenzikry,2,0.00040,35659,7.11674,501058
3054,benjamin-at-acoustic,2,0.00040,35661,7.11714,501058
3055,BenjaminHuang,2,0.00040,35663,7.11754,501058
3056,benyahman,2,0.00040,35665,7.11794,501058
3057,berkil,2,0.00040,35667,7.11834,501058
3058,beth2016,2,0.00040,35669,7.11874,501058
3059,bfalese-navent,2,0.00040,35671,7.11914,501058
3060,bharatnc,2,0.00040,35673,7.11954,501058
3061,bhaskarasiva,2,0.00040,35675,7.11993,501058
3062,bhavyanshu,2,0.00040,35677,7.12033,501058
3063,bigmarvin,2,0.00040,35679,7.12073,501058
3064,billyrob,2,0.00040,35681,7.12113,501058
3065,binbing,2,0.00040,35683,7.12153,501058
3066,binboum,2,0.00040,35685,7.12193,501058
3067,bingzi98,2,0.00040,35687,7.12233,501058
3068,bittelc,2,0.00040,35689,7.12273,501058
3069,blackenz,2,0.00040,35691,7.12313,501058
3070,blizard863,2,0.00040,35693,7.12353,501058
3071,bmbferreira,2,0.00040,35695,7.12393,501058
3072,bmonteiro,2,0.00040,35697,7.12432,501058
3073,bmv3cg,2,0.00040,35699,7.12472,501058
3074,boazjohn,2,0.00040,35701,7.12512,501058
3075,bobbybroadcast,2,0.00040,35703,7.12552,501058
3076,bob-walters,2,0.00040,35705,7.12592,501058
3077,BobWang-SIA,2,0.00040,35707,7.12632,501058
3078,bobzhangyong,2,0.00040,35709,7.12672,501058
3079,BrandonSharp,2,0.00040,35711,7.12712,501058
3080,brianmlima,2,0.00040,35713,7.12752,501058
3081,brommer,2,0.00040,35715,7.12792,501058
3082,brunooliveiramac,2,0.00040,35717,7.12832,501058
3083,bryant-rh,2,0.00040,35719,7.12872,501058
3084,bschaeffer,2,0.00040,35721,7.12911,501058
3085,bshetti,2,0.00040,35723,7.12951,501058
3086,BulprosMiroslavHadzhiev,2,0.00040,35725,7.12991,501058
3087,bxker,2,0.00040,35727,7.13031,501058
3088,cailili19931106,2,0.00040,35729,7.13071,501058
3089,calaway,2,0.00040,35731,7.13111,501058
3090,CaledoniaProject,2,0.00040,35733,7.13151,501058
3091,caominhvu,2,0.00040,35735,7.13191,501058
3092,CarlosPerdomo,2,0.00040,35737,7.13231,501058
3093,carpenterm,2,0.00040,35739,7.13271,501058
3094,caussourd,2,0.00040,35741,7.13311,501058
3095,cavedon,2,0.00040,35743,7.13351,501058
3096,cc20110101,2,0.00040,35745,7.13390,501058
3097,ccx1024cc,2,0.00040,35747,7.13430,501058
3098,cdyue,2,0.00040,35749,7.13470,501058
3099,cedricroijakkers,2,0.00040,35751,7.13510,501058
3100,cewuandy,2,0.00040,35753,7.13550,501058
3101,cfe84,2,0.00040,35755,7.13590,501058
3102,cfredri4,2,0.00040,35757,7.13630,501058
3103,chainat,2,0.00040,35759,7.13670,501058
3104,chaitugsk07,2,0.00040,35761,7.13710,501058
3105,chalvern,2,0.00040,35763,7.13750,501058
3106,charanrajb,2,0.00040,35765,7.13790,501058
3107,charlesverdad,2,0.00040,35767,7.13830,501058
3108,charypar,2,0.00040,35769,7.13869,501058
3109,chaturangalagama,2,0.00040,35771,7.13909,501058
3110,cheekykesav,2,0.00040,35773,7.13949,501058
3111,chenbodeng719,2,0.00040,35775,7.13989,501058
3112,chenrulongmaster,2,0.00040,35777,7.14029,501058
3113,chershma,2,0.00040,35779,7.14069,501058
3114,chetanpdeshmukh,2,0.00040,35781,7.14109,501058
3115,chiranjeevivarma3,2,0.00040,35783,7.14149,501058
3116,chisom-igwe,2,0.00040,35785,7.14189,501058
3117,choldrim,2,0.00040,35787,7.14229,501058
3118,chris922,2,0.00040,35789,7.14269,501058
3119,chriseizus,2,0.00040,35791,7.14309,501058
3120,christian-vent,2,0.00040,35793,7.14348,501058
3121,christianwoehrle,2,0.00040,35795,7.14388,501058
3122,chux0519,2,0.00040,35797,7.14428,501058
3123,chxianen,2,0.00040,35799,7.14468,501058
3124,cloudbow,2,0.00040,35801,7.14508,501058
3125,cmadam,2,0.00040,35803,7.14548,501058
3126,codefromthecrypt,2,0.00040,35805,7.14588,501058
3127,CodyKurtz,2,0.00040,35807,7.14628,501058
3128,colas-pomies,2,0.00040,35809,7.14668,501058
3129,Colere-Sys,2,0.00040,35811,7.14708,501058
3130,colt-rex,2,0.00040,35813,7.14748,501058
3131,ComradeProgrammer,2,0.00040,35815,7.14788,501058
3132,conrallendale,2,0.00040,35817,7.14827,501058
3133,coreyzzp,2,0.00040,35819,7.14867,501058
3134,cosminilie,2,0.00040,35821,7.14907,501058
3135,cr-amatziab,2,0.00040,35823,7.14947,501058
3136,CSimpiFoN,2,0.00040,35825,7.14987,501058
3137,cvmmojo,2,0.00040,35827,7.15027,501058
3138,cybercleric,2,0.00040,35829,7.15067,501058
3139,cyberprune,2,0.00040,35831,7.15107,501058
3140,cyruscode,2,0.00040,35833,7.15147,501058
3141,cyrus-mc,2,0.00040,35835,7.15187,501058
3142,cyucelen,2,0.00040,35837,7.15227,501058
3143,CZacker,2,0.00040,35839,7.15266,501058
3144,Dagon-,2,0.00040,35841,7.15306,501058
3145,dahaian,2,0.00040,35843,7.15346,501058
3146,dahovey,2,0.00040,35845,7.15386,501058
3147,damian-pacierpnik-jamf,2,0.00040,35847,7.15426,501058
3148,dan1el-k,2,0.00040,35849,7.15466,501058
3149,dan-compton,2,0.00040,35851,7.15506,501058
3150,danielfoehrKn,2,0.00040,35853,7.15546,501058
3151,danielgtaylor,2,0.00040,35855,7.15586,501058
3152,daniel-gut,2,0.00040,35857,7.15626,501058
3153,danilina-wsib,2,0.00040,35859,7.15666,501058
3154,dapus123,2,0.00040,35861,7.15706,501058
3155,Dariusch,2,0.00040,35863,7.15745,501058
3156,darkedges,2,0.00040,35865,7.15785,501058
3157,darren-bell-nanthealth,2,0.00040,35867,7.15825,501058
3158,darrencraig,2,0.00040,35869,7.15865,501058
3159,Darwiner,2,0.00040,35871,7.15905,501058
3160,davidmgrantham,2,0.00040,35873,7.15945,501058
3161,davidnortonjr-sps,2,0.00040,35875,7.15985,501058
3162,davidsmd,2,0.00040,35877,7.16025,501058
3163,DaviSoares454,2,0.00040,35879,7.16065,501058
3164,dbnegative,2,0.00040,35881,7.16105,501058
3165,dbyron0,2,0.00040,35883,7.16145,501058
3166,DCRichards,2,0.00040,35885,7.16185,501058
3167,ddbenson,2,0.00040,35887,7.16224,501058
3168,ddbXJ,2,0.00040,35889,7.16264,501058
3169,ddebasilio,2,0.00040,35891,7.16304,501058
3170,ddska,2,0.00040,35893,7.16344,501058
3171,dearboll,2,0.00040,35895,7.16384,501058
3172,Deepak275,2,0.00040,35897,7.16424,501058
3173,deepishsh,2,0.00040,35899,7.16464,501058
3174,defat,2,0.00040,35901,7.16504,501058
3175,defyjoy,2,0.00040,35903,7.16544,501058
3176,dehoward,2,0.00040,35905,7.16584,501058
3177,deitrix,2,0.00040,35907,7.16624,501058
3178,demurray,2,0.00040,35909,7.16664,501058
3179,dennisotugo,2,0.00040,35911,7.16703,501058
3180,depthwise,2,0.00040,35913,7.16743,501058
3181,desperateBob,2,0.00040,35915,7.16783,501058
3182,deveshmehta,2,0.00040,35917,7.16823,501058
3183,diadas,2,0.00040,35919,7.16863,501058
3184,DiamondJoseph,2,0.00040,35921,7.16903,501058
3185,dibosh,2,0.00040,35923,7.16943,501058
3186,DimitarPetrov,2,0.00040,35925,7.16983,501058
3187,dimitriusx,2,0.00040,35927,7.17023,501058
3188,DineshKrishnanG,2,0.00040,35929,7.17063,501058
3189,Dirk-c-Walter,2,0.00040,35931,7.17103,501058
3190,dissoupov,2,0.00040,35933,7.17143,501058
3191,dittos,2,0.00040,35935,7.17182,501058
3192,dkushwaha07,2,0.00040,35937,7.17222,501058
3193,dmukundan,2,0.00040,35939,7.17262,501058
3194,dnelaturi,2,0.00040,35941,7.17302,501058
3195,dobriensq,2,0.00040,35943,7.17342,501058
3196,dockercaptain,2,0.00040,35945,7.17382,501058
3197,domechn,2,0.00040,35947,7.17422,501058
3198,domsn,2,0.00040,35949,7.17462,501058
3199,dongdan39,2,0.00040,35951,7.17502,501058
3200,donkeyx,2,0.00040,35953,7.17542,501058
3201,dozer75,2,0.00040,35955,7.17582,501058
3202,dpb587,2,0.00040,35957,7.17622,501058
3203,dpeper,2,0.00040,35959,7.17661,501058
3204,DPS0340,2,0.00040,35961,7.17701,501058
3205,dream83619,2,0.00040,35963,7.17741,501058
3206,dtu-ruth,2,0.00040,35965,7.17781,501058
3207,duanhaowei,2,0.00040,35967,7.17821,501058
3208,ducoppa,2,0.00040,35969,7.17861,501058
3209,duncanhealy,2,0.00040,35971,7.17901,501058
3210,dynajoe,2,0.00040,35973,7.17941,501058
3211,earth2marsh,2,0.00040,35975,7.17981,501058
3212,eason574671212,2,0.00040,35977,7.18021,501058
3213,ebeninca,2,0.00040,35979,7.18061,501058
3214,ecefjga,2,0.00040,35981,7.18100,501058
3215,eclipse612,2,0.00040,35983,7.18140,501058
3216,ed-radical,2,0.00040,35985,7.18180,501058
3217,edwardpro,2,0.00040,35987,7.18220,501058
3218,egegunes,2,0.00040,35989,7.18260,501058
3219,eightnoteight,2,0.00040,35991,7.18300,501058
3220,ejwood79,2,0.00040,35993,7.18340,501058
3221,EKovtun,2,0.00040,35995,7.18380,501058
3222,elfgzp,2,0.00040,35997,7.18420,501058
3223,elijah-roberts,2,0.00040,35999,7.18460,501058
3224,eltociear,2,0.00040,36001,7.18500,501058
3225,emilwangaa,2,0.00040,36003,7.18540,501058
3226,emmayang,2,0.00040,36005,7.18579,501058
3227,ep4sh,2,0.00040,36007,7.18619,501058
3228,erenalidal,2,0.00040,36009,7.18659,501058
3229,eskuai,2,0.00040,36011,7.18699,501058
3230,eupestov,2,0.00040,36013,7.18739,501058
3231,evrardp,2,0.00040,36015,7.18779,501058
3232,exi,2,0.00040,36017,7.18819,501058
3233,exqlnet,2,0.00040,36019,7.18859,501058
3234,ezalejski,2,0.00040,36021,7.18899,501058
3235,fabiomnk,2,0.00040,36023,7.18939,501058
3236,fadeojo,2,0.00040,36025,7.18979,501058
3237,FangtingYan,2,0.00040,36027,7.19019,501058
3238,farooqashraf1,2,0.00040,36029,7.19058,501058
3239,fdhex,2,0.00040,36031,7.19098,501058
3240,fengjinlin,2,0.00040,36033,7.19138,501058
3241,ffarozan,2,0.00040,36035,7.19178,501058
3242,fhaze,2,0.00040,36037,7.19218,501058
3243,fico-jessecarroll,2,0.00040,36039,7.19258,501058
3244,flawedmatrix,2,0.00040,36041,7.19298,501058
3245,florianbegusch,2,0.00040,36043,7.19338,501058
3246,flyxiao2000,2,0.00040,36045,7.19378,501058
3247,fotinakis,2,0.00040,36047,7.19418,501058
3248,francoisminaud,2,0.00040,36049,7.19458,501058
3249,frankh,2,0.00040,36051,7.19498,501058
3250,frdeng,2,0.00040,36053,7.19537,501058
3251,frostyandy2k,2,0.00040,36055,7.19577,501058
3252,fvogel-bc,2,0.00040,36057,7.19617,501058
3253,Gaasmann,2,0.00040,36059,7.19657,501058
3254,gamestart,2,0.00040,36061,7.19697,501058
3255,gavin-io,2,0.00040,36063,7.19737,501058
3256,gbrlcustodio,2,0.00040,36065,7.19777,501058
3257,gdurazzo,2,0.00040,36067,7.19817,501058
3258,g-easy,2,0.00040,36069,7.19857,501058
3259,geeknoidtest,2,0.00040,36071,7.19897,501058
3260,GeekyTex,2,0.00040,36073,7.19937,501058
3261,gerassimos,2,0.00040,36075,7.19977,501058
3262,GiannisSialmas,2,0.00040,36077,7.20016,501058
3263,GijsvanDulmen,2,0.00040,36079,7.20056,501058
3264,giladneiger,2,0.00040,36081,7.20096,501058
3265,gireeshpunathil,2,0.00040,36083,7.20136,501058
3266,gitmedur,2,0.00040,36085,7.20176,501058
3267,GlenColby,2,0.00040,36087,7.20216,501058
3268,gnshkumrwork,2,0.00040,36089,7.20256,501058
3269,go-creed,2,0.00040,36091,7.20296,501058
3270,gowtham453,2,0.00040,36093,7.20336,501058
3271,goyalnikhil02,2,0.00040,36095,7.20376,501058
3272,gparvind,2,0.00040,36097,7.20416,501058
3273,greblin,2,0.00040,36099,7.20456,501058
3274,grinb,2,0.00040,36101,7.20495,501058
3275,guidoffm,2,0.00040,36103,7.20535,501058
3276,guillem-riera,2,0.00040,36105,7.20575,501058
3277,gxp136,2,0.00040,36107,7.20615,501058
3278,gyz2009,2,0.00040,36109,7.20655,501058
3279,h35gao,2,0.00040,36111,7.20695,501058
3280,haiyangu,2,0.00040,36113,7.20735,501058
3281,haksuuu,2,0.00040,36115,7.20775,501058
3282,halradaideh,2,0.00040,36117,7.20815,501058
3283,hank-cp,2,0.00040,36119,7.20855,501058
3284,hansel801,2,0.00040,36121,7.20895,501058
3285,haooliveira84,2,0.00040,36123,7.20935,501058
3286,hari-dmartlabs,2,0.00040,36125,7.20974,501058
3287,haskell91,2,0.00040,36127,7.21014,501058
3288,HassanOuda,2,0.00040,36129,7.21054,501058
3289,hechengzhu,2,0.00040,36131,7.21094,501058
3290,hemanthakumar97,2,0.00040,36133,7.21134,501058
3291,herasoo,2,0.00040,36135,7.21174,501058
3292,hezise,2,0.00040,36137,7.21214,501058
3293,hfarag3,2,0.00040,36139,7.21254,501058
3294,hhovsepy,2,0.00040,36141,7.21294,501058
3295,highwayliu,2,0.00040,36143,7.21334,501058
3296,Hinsteny,2,0.00040,36145,7.21374,501058
3297,hleal18,2,0.00040,36147,7.21413,501058
3298,Hmr-ramzi,2,0.00040,36149,7.21453,501058
3299,huan555,2,0.00040,36151,7.21493,501058
3300,huangwei2013,2,0.00040,36153,7.21533,501058
3301,hubv,2,0.00040,36155,7.21573,501058
3302,HugoPuntos,2,0.00040,36157,7.21613,501058
3303,hulvei3,2,0.00040,36159,7.21653,501058
3304,huo4444,2,0.00040,36161,7.21693,501058
3305,HurSungYun,2,0.00040,36163,7.21733,501058
3306,hvn4179,2,0.00040,36165,7.21773,501058
3307,Hyan1996,2,0.00040,36167,7.21813,501058
3308,iAbhishek91,2,0.00040,36169,7.21853,501058
3309,icemann92,2,0.00040,36171,7.21892,501058
3310,igas,2,0.00040,36173,7.21932,501058
3311,ikewabo,2,0.00040,36175,7.21972,501058
3312,ilyash,2,0.00040,36177,7.22012,501058
3313,imcheck,2,0.00040,36179,7.22052,501058
3314,imhotepio,2,0.00040,36181,7.22092,501058
3315,infa-jowoods,2,0.00040,36183,7.22132,501058
3316,iocn-2-3-4,2,0.00040,36185,7.22172,501058
3317,i-prudnikov,2,0.00040,36187,7.22212,501058
3318,ipsita2192,2,0.00040,36189,7.22252,501058
3319,IrfanAnsari,2,0.00040,36191,7.22292,501058
3320,isfong,2,0.00040,36193,7.22332,501058
3321,istionary,2,0.00040,36195,7.22371,501058
3322,itohan-uk,2,0.00040,36197,7.22411,501058
3323,itsmesuniljacob,2,0.00040,36199,7.22451,501058
3324,ivansi657,2,0.00040,36201,7.22491,501058
3325,jacexh,2,0.00040,36203,7.22531,501058
3326,jackalsh,2,0.00040,36205,7.22571,501058
3327,jackpizarro,2,0.00040,36207,7.22611,501058
3328,jacky-lk,2,0.00040,36209,7.22651,501058
3329,jacogreyling,2,0.00040,36211,7.22691,501058
3330,jadematt-msft,2,0.00040,36213,7.22731,501058
3331,jamroks,2,0.00040,36215,7.22771,501058
3332,jamsa2-rogBec-xahpuv,2,0.00040,36217,7.22811,501058
3333,jansmets,2,0.00040,36219,7.22850,501058
3334,jansony1,2,0.00040,36221,7.22890,501058
3335,jasonall,2,0.00040,36223,7.22930,501058
3336,JAtula,2,0.00040,36225,7.22970,501058
3337,javixeneize,2,0.00040,36227,7.23010,501058
3338,JayG-EBSCO,2,0.00040,36229,7.23050,501058
3339,jbrownfield,2,0.00040,36231,7.23090,501058
3340,jchester,2,0.00040,36233,7.23130,501058
3341,jdloft,2,0.00040,36235,7.23170,501058
3342,jduepmeier,2,0.00040,36237,7.23210,501058
3343,jeacott1,2,0.00040,36239,7.23250,501058
3344,jeho0815,2,0.00040,36241,7.23290,501058
3345,jensendw,2,0.00040,36243,7.23329,501058
3346,jeremyzhou,2,0.00040,36245,7.23369,501058
3347,jetndra,2,0.00040,36247,7.23409,501058
3348,jfreeland,2,0.00040,36249,7.23449,501058
3349,jgrossmac,2,0.00040,36251,7.23489,501058
3350,jianglijie,2,0.00040,36253,7.23529,501058
3351,jinh574,2,0.00040,36255,7.23569,501058
3352,jiribaloun,2,0.00040,36257,7.23609,501058
3353,jjchambl,2,0.00040,36259,7.23649,501058
3354,jl3yr,2,0.00040,36261,7.23689,501058
3355,jleetyro,2,0.00040,36263,7.23729,501058
3356,jl-gogovapps,2,0.00040,36265,7.23769,501058
3357,jmaron99,2,0.00040,36267,7.23808,501058
3358,j-martin,2,0.00040,36269,7.23848,501058
3359,jmassey-datadog,2,0.00040,36271,7.23888,501058
3360,jmdamato,2,0.00040,36273,7.23928,501058
3361,JMisset,2,0.00040,36275,7.23968,501058
3362,jnitin,2,0.00040,36277,7.24008,501058
3363,joaovitor,2,0.00040,36279,7.24048,501058
3364,jobegrabber,2,0.00040,36281,7.24088,501058
3365,JoeSainsburys,2,0.00040,36283,7.24128,501058
3366,joestty,2,0.00040,36285,7.24168,501058
3367,johangyu,2,0.00040,36287,7.24208,501058
3368,Johnch9,2,0.00040,36289,7.24247,501058
3369,JohnHaan,2,0.00040,36291,7.24287,501058
3370,johnmanjiro13,2,0.00040,36293,7.24327,501058
3371,jonathanmetzman,2,0.00040,36295,7.24367,501058
3372,j-orangeman,2,0.00040,36297,7.24407,501058
3373,joseret,2,0.00040,36299,7.24447,501058
3374,JoshKeegan,2,0.00040,36301,7.24487,501058
3375,josh-pritchard,2,0.00040,36303,7.24527,501058
3376,Jpatel86,2,0.00040,36305,7.24567,501058
3377,jpaulodit,2,0.00040,36307,7.24607,501058
3378,jpichette1,2,0.00040,36309,7.24647,501058
3379,jspacek,2,0.00040,36311,7.24687,501058
3380,jstew7,2,0.00040,36313,7.24726,501058
3381,jswattjr,2,0.00040,36315,7.24766,501058
3382,jt-shippit,2,0.00040,36317,7.24806,501058
3383,juanchoc,2,0.00040,36319,7.24846,501058
3384,juergen-kaiser-by,2,0.00040,36321,7.24886,501058
3385,jullianoacqio,2,0.00040,36323,7.24926,501058
3386,JungukCho,2,0.00040,36325,7.24966,501058
3387,junxiong,2,0.00040,36327,7.25006,501058
3388,Justin-Ahn,2,0.00040,36329,7.25046,501058
3389,justrohan,2,0.00040,36331,7.25086,501058
3390,jwapt,2,0.00040,36333,7.25126,501058
3391,jwgreene,2,0.00040,36335,7.25166,501058
3392,jwilkicki,2,0.00040,36337,7.25205,501058
3393,k807,2,0.00040,36339,7.25245,501058
3394,kadursandy,2,0.00040,36341,7.25285,501058
3395,Kajvdh,2,0.00040,36343,7.25325,501058
3396,kalantar,2,0.00040,36345,7.25365,501058
3397,kal-g,2,0.00040,36347,7.25405,501058
3398,kambei,2,0.00040,36349,7.25445,501058
3399,Kansuler,2,0.00040,36351,7.25485,501058
3400,kaonmir,2,0.00040,36353,7.25525,501058
3401,karim-sheikh,2,0.00040,36355,7.25565,501058
3402,Karthikeyanraman94,2,0.00040,36357,7.25605,501058
3403,kdef-nr,2,0.00040,36359,7.25645,501058
3404,Keisone,2,0.00040,36361,7.25684,501058
3405,kekbur,2,0.00040,36363,7.25724,501058
3406,kevinniu666,2,0.00040,36365,7.25764,501058
3407,KevinWang15,2,0.00040,36367,7.25804,501058
3408,Kevin-Xi,2,0.00040,36369,7.25844,501058
3409,khorn-click,2,0.00040,36371,7.25884,501058
3410,killcity,2,0.00040,36373,7.25924,501058
3411,KingArtherTT,2,0.00040,36375,7.25964,501058
3412,KinglyWayne,2,0.00040,36377,7.26004,501058
3413,Kiran01bm,2,0.00040,36379,7.26044,501058
3414,kjanshair,2,0.00040,36381,7.26084,501058
3415,kkadir,2,0.00040,36383,7.26124,501058
3416,kkloh98,2,0.00040,36385,7.26163,501058
3417,koko990,2,0.00040,36387,7.26203,501058
3418,komalarg2010,2,0.00040,36389,7.26243,501058
3419,kongyi-ibm,2,0.00040,36391,7.26283,501058
3420,konokimo,2,0.00040,36393,7.26323,501058
3421,koocookcom,2,0.00040,36395,7.26363,501058
3422,krdln,2,0.00040,36397,7.26403,501058
3423,Krenair,2,0.00040,36399,7.26443,501058
3424,kronin,2,0.00040,36401,7.26483,501058
3425,krucelee,2,0.00040,36403,7.26523,501058
3426,kstreee-furiosa,2,0.00040,36405,7.26563,501058
3427,kuaikuai,2,0.00040,36407,7.26603,501058
3428,kuaiwenwu,2,0.00040,36409,7.26642,501058
3429,k-vishwa,2,0.00040,36411,7.26682,501058
3430,kzdv-pipeline,2,0.00040,36413,7.26722,501058
3431,kzzalews,2,0.00040,36415,7.26762,501058
3432,labilezhu,2,0.00040,36417,7.26802,501058
3433,labkode,2,0.00040,36419,7.26842,501058
